﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RExt D5,1136,Motion constrained tile sets SEI message needs updating,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:23+01:00,20:43:49+02:00,jill@…
RExt D5,1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,RExt text,closed,fixed,RExt D4 (N1005) v3,technical change,minor,,2013-11-09T04:05:15+01:00,01:19:31+02:00,davidf
RExt D7,1138,Usage of BitDepthC when ChromaArrayType is equal to 0,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:53+02:00,02:34:04+02:00,davidf
RExt D7,1139,Interaction of decoded picture hash SEI message and separate colour planes,RExt text,closed,worksforme,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:30+02:00,02:36:59+02:00,davidf
RExt D7,1140,Value of VUI matrix_coeffs when chroma_format_idc = 0 (monochrome),RExt text,closed,wontfix,RExt D4 (N1005) v3,enhancement,minor,,2014-06-17T06:52:11+02:00,02:40:08+02:00,davidf
HM-12.1,1141,Incorrect levels in configuration files,HM,closed,fixed,HM-11.0,defect,minor,,2013-09-04T16:38:24+02:00,10:56:33+02:00,karlsharman
RExt D5,1142,Inter RDPCM text description,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:48+01:00,16:50:13+02:00,matteon
HM-12.1,1143,Field-coding - memory leak,HM,closed,fixed,HM-12.0,defect,minor,,2013-08-20T23:08:25+02:00,10:49:31+02:00,karlsharman
HM-12.1,1144,field-coding preanalyze called with uninitialized data,HM,closed,fixed,HM-12.0,defect,minor,,2013-08-20T23:12:13+02:00,10:53:18+02:00,karlsharman
,1145,Field-coding - odd-number of fields per GOP and intra-only processing,HM,new,,HM-12.0,defect,minor,,2014-04-10T12:30:28+02:00,13:08:12+02:00,karlsharman
HM-13.0,1146,Field-coding - randomaccess intra-period assertion,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-17T20:50:47+01:00,13:13:23+02:00,karlsharman
HM-12.1,1147,SAO buffer-overrun (and field-coding),HM,closed,fixed,HM-12.0,defect,minor,,2013-09-04T16:26:47+02:00,13:27:14+02:00,karlsharman
HM-14.0,1148,Field-coding - incorrect depth calculation,HM,closed,fixed,HM-12.0,defect,minor,,2014-03-26T13:48:25+01:00,16:31:00+02:00,karlsharman
HM-16.2,1149,Check to see whether disabling SAO at picture-level produces the lowest cost,HM,closed,fixed,HM-12.0,enhancement,minor,,2014-10-15T17:43:08+02:00,18:52:03+02:00,karlsharman
HM-16.1,1150,Code tidy - missing inclusion guards on header files,HM,closed,fixed,HM-12.0,enhancement,trivial,,2014-10-15T17:45:47+02:00,10:58:40+02:00,karlsharman
,1151,A typo in max_bits_per_min_cu_denom semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:24:19+01:00,08:12:16+02:00,o.nakagami
HM-12.1,1152,TZ algorithm tests MVs outside the search range,HM,closed,invalid,HM-12.0,defect,major,,2013-09-04T17:23:40+02:00,15:21:05+02:00,mohamed.chibani
,1153,Encoder crashes in field based coding with rate control,HM,new,,HM-12.0,defect,major,,2014-04-10T12:30:28+02:00,14:34:23+02:00,kazui
HM-12.1,1154,something about about sps_max_dec_pic_buffering_minus1,HM,closed,invalid,HM-12.0,task,minor,,2013-08-29T12:51:29+02:00,07:31:22+02:00,charles.lee
HM+RExt-4.0,1155,compile error: RExt__COLOUR_SPACE_CONVERSIONS = 0,HM RExt,closed,fixed,,defect,minor,,2013-08-31T03:58:40+02:00,17:42:18+02:00,chadfogg
HM-12.1,1156,Temporal motion vector prediction,HM,closed,invalid,HM-11.0,defect,minor,siva sree,2013-09-04T16:41:41+02:00,09:54:38+02:00,sivasree
HM-13.0,1157,detect forbidden sequence in NAL unit,HM,closed,fixed,HM-12.0,enhancement,minor,,2014-01-11T18:45:26+01:00,14:54:23+02:00,PhuongNguyen
D10,1158,Text bug in semantics for tone mapping information SEI,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:25:05+01:00,06:45:01+02:00,shattori
HM-12.1,1159,mismatch due to wrong sao availabilities,HM,closed,fixed,,defect,major,,2013-09-04T19:11:12+02:00,18:48:18+02:00,jonharper
HM+RExt-4.1,1160,Seg Fault with RExt-4.0  (same issue was with rc1/rc2 but did not get chance to submit),HM RExt,closed,worksforme,RExt-4.0 (HM-12.0),defect,minor,,2013-09-07T00:36:30+02:00,22:51:15+02:00,bmandel
HM-12.1,1161,cannot decode some conformance streams,HM,closed,fixed,HM-12.0,defect,minor,,2013-09-07T02:26:40+02:00,01:31:10+02:00,dlgbrdv@…
HM-12.1,1162,something about about delta_poc_s0_minus1,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-13T01:00:08+01:00,05:11:41+02:00,charles.lee
D10,1163,Undefined variable in Derivation process for collocated motion vectors,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:26:46+01:00,17:31:18+02:00,laurent.birtz@…
,1164,A close bracket in Equation (C-11),Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:44:35+01:00,06:28:28+02:00,o.nakagami
HM-12.1,1165,something about the inter prediction for spatial merging candidates,HM,closed,invalid,HM-12.0,task,minor,,2014-01-11T19:10:12+01:00,08:43:10+02:00,charles.lee
HM-12.1,1166,HM12.0 software does not follow encoder configuration for a specific coding structure,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-04T15:19:43+02:00,10:25:03+02:00,bugdayci
HM+RExt-4.2,1167,TransformSkipFast needs to be disabled when transformSkipLog2MaxSize != 2,HM RExt,closed,wontfix,RExt-4.0 (HM-12.0),defect,minor,,2014-01-29T11:04:43+01:00,11:22:16+02:00,xipe
HM-12.1,1168,typo in the name of the function,HM,closed,fixed,HM-12.0,defect,trivial,,2013-09-25T12:30:57+02:00,03:00:28+02:00,kazushi
HM+RExt-4.2,1169,HM-12.0-RExt-4.1 encoder bug when enabling large-TU transformSkip and RDPCM,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,major,,2014-01-29T11:13:56+01:00,09:48:34+02:00,xipe
,1170,reserved value in Table E-4,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:27:45+01:00,10:34:50+02:00,o.nakagami
HM-13.0,1171,Field-coding - bug fix in GOP structure,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-11T18:26:47+01:00,15:57:27+02:00,zagyo
HM-16.1,1172,Encoding with IDR period fails,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:45:47+02:00,17:31:54+02:00,ksuehring
RExt D5,1173,Minor corrections to range extensions text,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,trivial,,2013-11-09T04:04:27+01:00,16:12:27+02:00,peterderivaz
D10,1174,Improvement of HEVC ver.1 defect report,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,,2018-01-22T08:36:26+01:00,03:28:45+02:00,kchono
RExt D5,1175,Valid range for BvIntra,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:37+01:00,12:23:19+02:00,peterderivaz
RExt D5,1176,Incorrect equation for xFracC and yFracC,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:49+01:00,12:27:08+02:00,peterderivaz
RExt D5,1177,Incorrect equation when using transform_skip_rotation_enabled_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:28+01:00,12:34:37+02:00,peterderivaz
RExt D5,1178,Use of cu_transquant_bypass_flag in controlling intra prediction,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:17+01:00,12:41:25+02:00,peterderivaz
RExt D7,1179,Inconsistent initialisation values for intra_bc_flag,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,major,,2014-04-05T18:39:14+02:00,12:50:06+02:00,peterderivaz
RExt D5,1180,Incorrect ordering of initialisation values for sig_coeff_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:01+01:00,14:13:04+02:00,peterderivaz
HM-12.1,1181,Wrong NAL unit type name,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-17T14:20:22+02:00,20:40:48+02:00,adarsh
,1182,Inconsistencies between spec and reference decoder for intra block copying,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:05:53+01:00,14:48:28+02:00,peterderivaz
RExt D5,1183,Error in specification of refMatrixId,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:41+01:00,15:11:24+02:00,peterderivaz
RExt D5,1184,Errors in specification of inter_rdpcm_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:36+01:00,15:49:37+02:00,peterderivaz
RExt D5,1185,On the description to support high-bit depth video,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-13T09:28:41+01:00,15:30:36+02:00,teruhiko
HM-13.0,1186,Use xCalcHADs2x2 in TComRdCost::calcHAD for sizes not multiple 8 / 4,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-12T02:36:15+01:00,19:37:59+02:00,UweErikMartin
,1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,Text,closed,fixed,,defect,minor,,2014-01-27T18:49:19+01:00,10:02:24+02:00,jonatan
HM-12.1,1188,HM-12.0-dev cannot compile with VS 2013,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-28T09:26:46+01:00,07:42:10+01:00,libin
D10,1189,wrong cross-reference,Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:45:30+01:00,22:29:27+01:00,lizhang
HM-12.1,1190,Field decoding is not working fine,HM,closed,fixed,HM-11.0,defect,critical,,2014-01-17T20:59:49+01:00,14:47:15+01:00,satish
HM-12.1,1191,Difference between the binaries obtained from release mode and debug mode.,HM,closed,invalid,HM-12.0,task,trivial,,2013-11-05T21:37:11+01:00,17:05:22+01:00,pratyush
HM-13.0,1192,SAO prevents different Chroma QP offsets,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-10T17:50:49+01:00,16:06:05+01:00,karlsharman
HM-13.0,1193,syntax ordering in buffering period SEI,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-11T18:40:17+01:00,09:11:47+01:00,o.nakagami
HM-13.0,1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,HM,closed,fixed,HM-12.0,defect,major,,2013-11-08T18:00:30+01:00,14:52:26+01:00,gregory
HM-12.1,1195,Disabling RDO,HM,closed,wontfix,HM-12.0,defect,minor,,2013-11-13T10:21:36+01:00,07:49:28+01:00,benravin
HM-12.1,1196,HM Release mode,HM,closed,invalid,HM-12.0,defect,minor,,2013-11-12T22:34:48+01:00,07:52:07+01:00,benravin
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
HM-16.4,1198,HM Decoder does not handle decoding of a SAFF stream,HM,closed,fixed,HM-12.0,defect,major,,2015-03-26T15:59:08+01:00,22:20:45+01:00,YSyed
,1199,May a mismatch between HEVC spec and HM on clip of qPiCb,HM,closed,invalid,HM-12.0,defect,minor,,2013-11-22T19:23:39+01:00,15:52:07+01:00,C.Lai
D10,1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,Text,closed,fixed,D10 (L1003) v33,defect,critical,,2018-01-22T06:46:00+01:00,10:09:39+01:00,jicheng
RExt D5,1201,Minor corrections to Range Extensions,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:05:35+01:00,peterderivaz
RExt D5,1202,Error in binarization process for coeff_abs_level_remaining with fast_rice_adaptation_enabled_flag=1,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-03T02:10:24+01:00,17:45:47+01:00,davidf
RExt D5,1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:51:40+01:00,peterderivaz
RExt D5,1204,Inconsistent coordinates for access of explicit_rdpcm_flag and transform_skip_flag,RExt text,closed,duplicate,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:57:51+01:00,peterderivaz
RExt D5,1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,18:02:39+01:00,peterderivaz
RExt D5,1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,11:54:32+01:00,peterderivaz
,1207,Bad copyToPic partition implementation in encoder,HM,closed,fixed,HM-12.0,defect,minor,,2014-10-28T18:45:20+01:00,13:19:44+01:00,gordon
RExt D5,1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-02T23:32:10+01:00,21:46:05+01:00,davidf
HM-13.0,1209,segmentation fault with custom GOP structure,HM,closed,fixed,HM-12.1,defect,major,,2014-01-12T18:49:58+01:00,16:45:42+01:00,dominik.wojt
HM-13.0,1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-02T15:38:15+01:00,19:20:32+01:00,stevew
HM-12.1,1211,HEVC parallel,HM,closed,invalid,HM-12.0,defect,minor,jimmy,2013-12-09T03:48:13+01:00,07:18:46+01:00,jimmy
HM-16.5,1212,"SAD and HAD called during Inter where pixel values may be out of range, negative or exceed upper limit",HM,closed,wontfix,HM-12.1,enhancement,minor,karlsharman,2015-03-24T10:37:00+01:00,11:49:42+01:00,yetish
RExt D5,1213,"§A.3.5, Main 4:2:2 10 profile constraint flag error",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-12-17T07:59:20+01:00,20:26:12+01:00,davidf
RExt D5,1214,"§7.3.3, Missing array subscripts in sub layer constraint flag syntax",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,davidf,2013-12-17T08:18:18+01:00,20:45:18+01:00,davidf
RExt D6,1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,RExt text,closed,fixed,RExt D5 (O1005) v2,defect,minor,,2014-02-17T06:45:51+01:00,05:12:11+01:00,cheerchen73
HM-13.0,1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-02T15:36:14+01:00,21:32:52+01:00,yetish
HM-13.0,1217,HM lossless coding search tidy,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-11T19:29:37+01:00,15:29:08+01:00,karlsharman
HM+RExt-4.2,1218,Redundant inverse transform in Intra blocks,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-01-29T10:42:39+01:00,07:45:45+01:00,lenchik
HM-14.0,1219,SAO code for different InternalBitDepth(C),HM,closed,fixed,HM-12.1,defect,minor,,2014-01-29T20:03:38+01:00,07:59:29+01:00,o.nakagami
,1220,GOP Structure,HM,closed,invalid,HM-12.0,defect,minor,,2014-01-13T01:05:21+01:00,10:11:07+01:00,soq2000
HM-16.2,1221,Reconstructed frame is different between encoder and decoder with specific configure file,HM,closed,fixed,HM-12.1,defect,major,,2015-02-02T19:38:20+01:00,10:32:28+01:00,moiamond
HM-13.0,1222,adding temporal scalability to random access configuration results in an assert error,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-12T18:29:40+01:00,11:56:00+01:00,wonkap
,1223,No CABAC contexts reset in WPP when slice segments starts on a new row,HM,closed,invalid,HM-12.1,defect,major,,2014-01-14T20:12:27+01:00,12:42:16+01:00,gregory
HM-13.0,1224,Slice index setting at decoder,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-11T19:07:37+01:00,18:28:58+01:00,Vadim
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
HM-13.0,1226,Wrong NAL unit type when TemporalID > 0,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-17T03:45:54+01:00,03:31:18+01:00,adarsh
,1227,"The HM decoder doesn't check the validity of {vps,sps}_num_reorder_pics",HM,closed,duplicate,HM-12.1,defect,minor,,2015-02-02T17:44:27+01:00,22:13:34+01:00,Smarter
D10,1228,minor correction to Table 9-37,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T08:37:25+01:00,09:12:52+01:00,dthoang
,1229,PSNR computation for Bit_Depths > 8,HM,closed,wontfix,HM-12.1,defect,minor,,2014-10-15T17:59:41+02:00,11:06:25+01:00,gosk_balem
HM+RExt-7.0,1230,Deblocking of horizontal edges 422,HM RExt,closed,fixed,RExt-5.0 (HM-12.1),defect,major,,2014-10-10T16:14:34+02:00,17:13:58+01:00,cchi-jctvc
RExt D6,1231,refMatrixId can become negative,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:39:46+02:00,15:52:19+01:00,jackh
HM-14.0,1232,Compatibility for all intra HM-11.0 bitstreams (wrong POC number),HM,closed,invalid,HM-13.0,defect,minor,,2014-01-31T00:24:48+01:00,17:38:39+01:00,dfsouza
HM-14.0,1233,HM decoder hang under Mac OSX 10.9,HM,closed,fixed,HM-13.0,defect,blocker,,2014-03-25T16:29:27+01:00,22:37:08+01:00,zyf674
RExt D6,1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:40:20+02:00,17:33:45+01:00,jackh
RExt D6,1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:31:06+01:00,17:44:52+01:00,jackh
RExt D6,1236,Equation 8-367 needs coordinate system update,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:08+01:00,17:58:51+01:00,jackh
RExt D6,1237,Inferred value needed for delta_chroma_log2_weight_denom,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:36:53+01:00,18:03:02+01:00,jackh
RExt D6,1238,Coordinate system conversion in 8.7.2.5.8,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:25+01:00,18:11:32+01:00,jackh
HM-14.0,1239,MAX_TLAYER should be 7,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:06:17+01:00,04:07:10+01:00,adarsh
HM-14.0,1240,ADAPTIVE_QP_SELECTION 0 gives build error,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:33:39+01:00,07:01:12+01:00,kolya
HM-14.0,1241,redundant verification code,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:08:25+01:00,08:44:20+01:00,kolya
,1242,Issues due to strict compile checking - HM11.0,HM,closed,duplicate,HM-11.0,defect,minor,N Vijay Anand,2014-02-12T15:24:55+01:00,08:03:44+01:00,elenva
HM-16.3,1243,preestChromaPredMode is never called,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T14:58:13+01:00,12:39:02+01:00,kolya
HM-14.0,1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:42:31+01:00,20:40:28+01:00,hendry
,1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,HM RExt,closed,fixed,,defect,minor,,2014-06-20T11:56:41+02:00,07:46:47+01:00,bmandel
HM-14.0,1246,misleading function name,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:17:38+01:00,13:03:13+01:00,kolya
HM-14.0,1247,Bugs in tone mapping information SEI,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:36:33+01:00,07:47:15+01:00,o.nakagami
HM-14.0,1248,HM encoder crashes after encoding a few frames of 4K content (3840x2160),HM,closed,invalid,HM-13.0,defect,minor,,2014-02-19T04:02:26+01:00,23:51:21+01:00,xinjun
RExt D6,1249,Typo in sec 8.4.4,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-02T18:27:04+02:00,12:49:14+01:00,jackh
HM-14.0,1250,misleading loop limit,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:37:33+01:00,13:01:36+01:00,kolya
HM-14.0,1251,redundant function,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:25:55+01:00,19:58:54+01:00,kolya
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
HM-16.3,1253,TComDataCU::getIntraDirLumaPredictor always returns 3,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T15:00:19+01:00,19:02:25+01:00,kolya
RExt D6,1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-06T08:23:41+02:00,18:19:15+01:00,jackh
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
HM+RExt-4.2,1257,Chroma subsampling directions are transposed in weighted prediction,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:28:20+02:00,11:22:19+01:00,jackh
,1258,Encoder Description + HM : Low PSNR value for Y compared to U and V,HM,closed,wontfix,HM-13.0,task,minor,,2014-04-10T14:26:49+02:00,02:08:29+01:00,anujagg85
HM+RExt-4.2,1259,Segmentation fault when using 4:2:2 subsampling,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:28:58+02:00,12:34:45+01:00,jackh
HM+RExt-4.2,1260,Filtering process for chroma block edges doesn't match spec,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:29:24+02:00,14:53:26+01:00,jackh
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
HM+RExt-4.2,1262,Reference decoder discards chroma CBFs when decoding 4:2:2 with log2_min_transform_block_size_minus2>0,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,major,,2014-04-04T08:27:29+02:00,12:20:01+01:00,jackh
RExt D7,1263,"Editorial enhancement on ""escapeDataPresent = 1"" in 7.3.8.11",RExt text,closed,wontfix,RExt D6 (P1005) v1,enhancement,minor,davidf,2014-06-16T23:59:16+02:00,08:55:12+01:00,kchono
HM-14.0,1264,Filler data,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-25T12:41:32+01:00,01:45:35+01:00,teruhiko
HM-16.5,1265,Access Unit delimiter and filler data should be parsed,HM,closed,fixed,HM-13.0,defect,minor,,2015-04-02T16:40:47+02:00,13:05:02+01:00,ksuehring
HM-13.0,1266,C++ istream EOF exception not thrown on OS X 10.9,HM,closed,duplicate,HM-13.0,defect,minor,,2014-03-25T16:29:27+01:00,16:09:44+01:00,fabianjaeger
HM-14.0,1267,Timing SEI encoding fails for more than one temporal layer,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-29T18:26:29+01:00,18:24:50+01:00,ksuehring
v5,1268,Typographical errors (various sections),Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:28:46+02:00,davidf
HM+RExt-4.2,1269,initValues for cu_chroma_qp_adjustment_flag and cu_chroma_qp_adjustment_idc differ from spec,HM RExt,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-19T18:34:40+02:00,15:29:35+02:00,jackh
HM+RExt-4.2,1270,Chroma QP adjustment parameters are not set over the correct area,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:30:52+02:00,15:29:41+02:00,jackh
HM+RExt-4.2,1271,Inference of slice_chroma_qp_adjustment_enabled_flag is not correctly implemented,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:31:48+02:00,15:29:45+02:00,jackh
RExt D7,1272,Redundant condition in default weighted sample prediction process,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-05T18:58:58+02:00,14:21:43+02:00,jackh
RExt D7,1273,Incorrect section reference,RExt text,closed,worksforme,RExt D6 (P1005) v1,defect,minor,,2014-04-02T16:17:25+02:00,14:24:52+02:00,jackh
HM-16.2,1274,Uninitialized variables,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:43:08+02:00,03:28:33+02:00,libin
HM-16.2,1275,fractional bits is not reset,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:41:10+02:00,03:30:44+02:00,libin
HM-16.5,1276,CABAC status is not set correct,HM,closed,fixed,HM-13.0,defect,minor,karlsharman,2015-03-23T20:47:45+01:00,03:32:57+02:00,libin
,1277,DPB size in HM,HM,new,,HM-14.0,defect,minor,,2014-09-12T16:17:10+02:00,03:08:47+02:00,adarsh
HM-16.2,1278,PSNR for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,08:13:47+02:00,Mrigen
HM-16.2,1279,Frame level PSNR for interlaced sequence.,HM,closed,duplicate,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,11:35:13+02:00,Mrigen
,1280,Missing argument,HM,closed,wontfix,HM-14.0,defect,minor,,2014-09-12T17:59:51+02:00,11:47:46+02:00,Mrigen
,1281,RExt deprecated macro present in Q0175 patch,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,major,,2014-04-24T09:54:00+02:00,13:32:55+02:00,karlsharman
HM-16.2,1282,Frame level PSNR function for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:22:18+02:00,14:17:03+02:00,Mrigen
HM-16.2,1283,check remaining bytes of slice segment data,HM,closed,fixed,HM-14.0,enhancement,minor,,2014-10-15T17:43:08+02:00,14:02:58+02:00,PhuongNguyen
HM+RExt-7.0,1284,Multiple CVS streams with different chroma formats are not decoded correctly,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,minor,,2014-04-24T09:55:00+02:00,11:23:21+02:00,jackh
,1285,HEVC encoder crashes after finishing first GOP,HM,closed,invalid,HM-13.0,task,minor,,2014-04-25T15:00:23+02:00,21:47:11+02:00,ahmedomer6
,1286,Decoder: output order not checked,HM,new,,HM-14.0,task,minor,,2014-04-25T19:46:50+02:00,19:46:50+02:00,ksuehring
,1287,Encoder: sps_max_dec_pic_buffering_minus1 may be set too low,HM,new,,HM-14.0,defect,minor,,2014-04-25T20:03:19+02:00,20:00:21+02:00,ksuehring
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-16.5,1289,cbr_flag set by encoder,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2015-04-02T13:32:54+02:00,17:46:30+02:00,ksuehring
RExt D7,1290,Wrong values in RExt table A-2,RExt text,closed,fixed,RExt D7 (Q1005) v3,defect,minor,,2014-06-06T08:17:48+02:00,09:15:27+02:00,jonatan
