﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM+RExt-4.2,1260,Filtering process for chroma block edges doesn't match spec,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:29:24+02:00,14:53:26+01:00,jackh
HM+RExt-4.2,1270,Chroma QP adjustment parameters are not set over the correct area,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:30:52+02:00,15:29:41+02:00,jackh
HM+RExt-4.2,1271,Inference of slice_chroma_qp_adjustment_enabled_flag is not correctly implemented,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,minor,,2014-04-04T08:31:48+02:00,15:29:45+02:00,jackh
RExt D7,1179,Inconsistent initialisation values for intra_bc_flag,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,major,,2014-04-05T18:39:14+02:00,12:50:06+02:00,peterderivaz
RExt D7,1272,Redundant condition in default weighted sample prediction process,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-05T18:58:58+02:00,14:21:43+02:00,jackh
,748,m_fracBits is not reset when entering a new tile,HM,closed,duplicate,HM-8.0,defect,trivial,,2014-04-09T18:44:10+02:00,14:52:26+02:00,Wenhao.Zhang
,1153,Encoder crashes in field based coding with rate control,HM,new,,HM-12.0,defect,major,,2014-04-10T12:30:28+02:00,14:34:23+02:00,kazui
,1096,"Reference decoder treats IRAP pictures as trailing pictures, as regards RPS rules",HM,new,,HM-10.0,defect,minor,,2014-04-10T12:30:28+02:00,17:48:51+02:00,jackh
,1101,Multiple CVSs and skipped leading pictures crash the reference decoder,HM,new,,HM-10.0,defect,minor,,2014-04-10T12:30:28+02:00,18:36:59+02:00,jackh
,1145,Field-coding - odd-number of fields per GOP and intra-only processing,HM,new,,HM-12.0,defect,minor,,2014-04-10T12:30:28+02:00,13:08:12+02:00,karlsharman
,1258,Encoder Description + HM : Low PSNR value for Y compared to U and V,HM,closed,wontfix,HM-13.0,task,minor,,2014-04-10T14:26:49+02:00,02:08:29+01:00,anujagg85
,1121,HighestTid should be used instead of t_id for bumping,HM,closed,duplicate,HM-11.0,defect,major,,2014-04-11T11:08:45+02:00,17:42:54+02:00,rickard
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
,1281,RExt deprecated macro present in Q0175 patch,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,major,,2014-04-24T09:54:00+02:00,13:32:55+02:00,karlsharman
HM+RExt-7.0,1284,Multiple CVS streams with different chroma formats are not decoded correctly,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,minor,,2014-04-24T09:55:00+02:00,11:23:21+02:00,jackh
,1285,HEVC encoder crashes after finishing first GOP,HM,closed,invalid,HM-13.0,task,minor,,2014-04-25T15:00:23+02:00,21:47:11+02:00,ahmedomer6
,1286,Decoder: output order not checked,HM,new,,HM-14.0,task,minor,,2014-04-25T19:46:50+02:00,19:46:50+02:00,ksuehring
,1287,Encoder: sps_max_dec_pic_buffering_minus1 may be set too low,HM,new,,HM-14.0,defect,minor,,2014-04-25T20:03:19+02:00,20:00:21+02:00,ksuehring
RExt D7,1290,Wrong values in RExt table A-2,RExt text,closed,fixed,RExt D7 (Q1005) v3,defect,minor,,2014-06-06T08:17:48+02:00,09:15:27+02:00,jonatan
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
RExt D6,1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-06T08:23:41+02:00,18:19:15+01:00,jackh
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1263,"Editorial enhancement on ""escapeDataPresent = 1"" in 7.3.8.11",RExt text,closed,wontfix,RExt D6 (P1005) v1,enhancement,minor,davidf,2014-06-16T23:59:16+02:00,08:55:12+01:00,kchono
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1140,Value of VUI matrix_coeffs when chroma_format_idc = 0 (monochrome),RExt text,closed,wontfix,RExt D4 (N1005) v3,enhancement,minor,,2014-06-17T06:52:11+02:00,02:40:08+02:00,davidf
RExt D7,1139,Interaction of decoded picture hash SEI message and separate colour planes,RExt text,closed,worksforme,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:30+02:00,02:36:59+02:00,davidf
RExt D7,1138,Usage of BitDepthC when ChromaArrayType is equal to 0,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:53+02:00,02:34:04+02:00,davidf
RExt D7,841,Monochrome support - syntax table changes,RExt text,closed,fixed,D10 (L1003) v33,defect,major,davidf,2014-06-17T14:49:26+02:00,03:58:28+01:00,crosewarne
HM+RExt-4.2,1269,initValues for cu_chroma_qp_adjustment_flag and cu_chroma_qp_adjustment_idc differ from spec,HM RExt,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-19T18:34:40+02:00,15:29:35+02:00,jackh
HM+RExt-8.0,1295,bit_depth_chroma_minus8 syntax inconsistent in monochrome SPS between HM and Text,HM RExt,closed,fixed,RExt-7.2 (HM-14.0),defect,major,,2014-06-20T11:39:16+02:00,09:32:22+02:00,marcin.jasinski
HM+RExt-8.0,1296,parsing parseProfileTier not conformant with Table A 2 – Bitstream indications for conformance to format range extensions profiles,HM RExt,closed,fixed,RExt-7.2 (HM-14.0),defect,major,,2014-06-20T11:40:34+02:00,15:16:34+02:00,marcin.jasinski
,1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,HM RExt,closed,fixed,,defect,minor,,2014-06-20T11:56:41+02:00,07:46:47+01:00,bmandel
HM-15.0,1291,xCopyContextsFrom should also copy Go-Rice statistics,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,minor,,2014-06-20T12:42:01+02:00,16:20:44+02:00,karlsharman
HM-15.0,1292,Test Sequences,HM,closed,invalid,HM-14.0,defect,minor,,2014-06-30T17:30:56+02:00,03:01:33+02:00,anujagg85
,1300,Conflict in Lambda calculation when SATD is enabled.,Encoder Description,new,,ED4 (F802) d0,defect,minor,,2014-07-02T08:51:13+02:00,08:51:13+02:00,prashanthns
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
,1034,Syntax element names,HM,closed,fixed,HM-10.0,defect,minor,,2014-07-04T09:30:47+02:00,12:34:10+01:00,ksuehring
,1304,Unclear decoder DPB behaviour,HM,new,,HM-14.0,defect,minor,,2014-07-29T10:08:18+02:00,09:19:06+02:00,ralfw
HM+SCC-2.0,1297,Mismatched new[] and delete,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,minor,,2014-08-04T21:06:24+02:00,15:30:18+02:00,cohen
RExt D7,1299,int and unsigned int comparison,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,major,,2014-08-04T21:12:00+02:00,07:44:58+02:00,johnadams
HM+RExt-8.0,1307,Sizes of m_ltRefPicPocLsbSps and m_usedByCurrPicLtSPSFlag are incorrect,HM,closed,fixed,RExt-7.2 (HM-14.0),defect,minor,,2014-08-12T11:23:32+02:00,15:57:48+02:00,jackh
,1310,Compilation errors when _SUMMARY_OUT_ is defined,HM RExt,closed,fixed,,defect,minor,,2014-08-12T11:34:56+02:00,10:24:49+02:00,jani.lainema
HM+SCC-3.0,1308,incorrect warning message,HM SCC,closed,fixed,SCC-2.0 (RExt-8.0),defect,minor,,2014-08-15T11:31:47+02:00,03:19:02+02:00,libin
HM+RExt-8.0,1318,Residual modification process doesn't match the spec,HM RExt,closed,invalid,RExt-7.2 (HM-14.0),defect,minor,,2014-09-08T11:02:07+02:00,17:09:11+02:00,jackh
,1277,DPB size in HM,HM,new,,HM-14.0,defect,minor,,2014-09-12T16:17:10+02:00,03:08:47+02:00,adarsh
,57,Excessive memory allocation,HM,closed,duplicate,,enhancement,minor,,2014-09-12T16:22:10+02:00,00:12:11+02:00,fbossen
HM-16.0,59,Memory issue - unnecessarily long variable type,HM,closed,fixed,HM-16.0,enhancement,minor,,2014-09-12T16:22:10+02:00,13:54:36+02:00,wjhan
,1280,Missing argument,HM,closed,wontfix,HM-14.0,defect,minor,,2014-09-12T17:59:51+02:00,11:47:46+02:00,Mrigen
,1314,HM Rate Control Bug,HM,new,,HM-14.0,defect,major,,2014-10-10T15:59:05+02:00,13:34:16+02:00,llzzyynjupt
HM+RExt-7.0,1230,Deblocking of horizontal edges 422,HM RExt,closed,fixed,RExt-5.0 (HM-12.1),defect,major,,2014-10-10T16:14:34+02:00,17:13:58+01:00,cchi-jctvc
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-16.2,1293,Some HRD parameters are not set in decoder when VUI is absent,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,20:39:24+02:00,gregory
HM-16.2,1322,Slice mode broken in HM16.0,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,00:24:06+02:00,zhou
HM-16.2,1323,No slice-protection for deltaQP,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,13:29:24+02:00,karlsharman
HM-16.2,1324,Scalable nesting SEI syntax at encoder,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,02:38:19+02:00,adarsh
HM-16.2,1325,Tiles result in incorrect entry-point values in dependent slice segments,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,16:49:01+02:00,karlsharman
HM-16.2,1326,Bug in Encode Parameter check,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T18:18:15+02:00,19:48:08+02:00,ssatavalekar
HM-16.2,1282,Frame level PSNR function for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:22:18+02:00,14:17:03+02:00,Mrigen
HM-16.2,1279,Frame level PSNR for interlaced sequence.,HM,closed,duplicate,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,11:35:13+02:00,Mrigen
HM-16.2,1278,PSNR for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,08:13:47+02:00,Mrigen
,1331,Unused local variable in TEncSlice::encodeSlice,HM RExt,closed,wontfix,,defect,minor,,2014-10-14T16:15:38+02:00,14:13:10+02:00,jackh
,1099,Repeating the active SPS leaves a dangling pointer in previously decoded pictures,HM,closed,duplicate,HM-10.0,defect,minor,,2014-10-14T16:26:01+02:00,13:43:52+02:00,jackh
HM-16.2,1275,fractional bits is not reset,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:41:10+02:00,03:30:44+02:00,libin
HM-16.2,1149,Check to see whether disabling SAO at picture-level produces the lowest cost,HM,closed,fixed,HM-12.0,enhancement,minor,,2014-10-15T17:43:08+02:00,18:52:03+02:00,karlsharman
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
HM-16.2,1274,Uninitialized variables,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:43:08+02:00,03:28:33+02:00,libin
HM-16.2,1283,check remaining bytes of slice segment data,HM,closed,fixed,HM-14.0,enhancement,minor,,2014-10-15T17:43:08+02:00,14:02:58+02:00,PhuongNguyen
HM-16.1,296,X- and Y-positions are calculated wrong in TComPattern::initPattern,HM,closed,fixed,HM-5.1,defect,minor,,2014-10-15T17:45:47+02:00,13:23:31+01:00,Heribert Brust
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
HM-16.1,530,Encoder/decoder mismatch when chroma QP offsets are used,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,13:11:20+02:00,tkunlin
HM-16.1,555,inaccurate bit estimation in RDOQ for coeff_abs_level_remaining,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,02:44:21+02:00,wchien
HM-16.1,1118,"initPattern uses wrong pixel offsets for boundary calculations, but results are still correct",HM,closed,fixed,HM-11.0,defect,trivial,,2014-10-15T17:45:47+02:00,11:51:32+02:00,gordon
HM-16.1,1150,Code tidy - missing inclusion guards on header files,HM,closed,fixed,HM-12.0,enhancement,trivial,,2014-10-15T17:45:47+02:00,10:58:40+02:00,karlsharman
HM-16.1,1172,Encoding with IDR period fails,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:45:47+02:00,17:31:54+02:00,ksuehring
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
HM-16.1,1298,Output value clipping missing from HM RDOQ,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-15T17:45:47+02:00,17:43:51+02:00,karlsharman
,1229,PSNR computation for Bit_Depths > 8,HM,closed,wontfix,HM-12.1,defect,minor,,2014-10-15T17:59:41+02:00,11:06:25+01:00,gosk_balem
HM+SCC-3.0,1337,incorrect address calculation in ACT,HM SCC,closed,fixed,SCC-2.0 (RExt-8.0),defect,minor,,2014-10-17T04:11:27+02:00,04:03:02+02:00,libin
,1338,Adaptive QP Selection and multiple slices / slice segments,HM,new,,HM-16.1,defect,minor,,2014-10-17T15:27:18+02:00,15:27:18+02:00,karlsharman
,1339,"calCostSliceI, rate control and multiple slices/slice segments",HM,new,,HM-16.1,defect,minor,,2014-10-17T15:33:37+02:00,15:33:37+02:00,karlsharman
HM-16.2,1340,Wrong conformance/default display window dimensions for field decoding,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T18:44:57+02:00,18:43:26+02:00,ksuehring
HM-16.2,1332,Double read of SEI byte alignment when payload extension present,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T20:25:09+02:00,15:39:52+02:00,jackh
HM-16.2,266,ZERO_MVD_EST fix,HM,closed,wontfix,HM-5.0,defect,minor,,2014-10-20T19:19:24+02:00,06:59:28+01:00,Tammy
,1342,TDecSbac::parseMVPIdx() could be simplified,HM,new,,HM-16.2,enhancement,trivial,,2014-10-25T06:54:43+02:00,06:54:43+02:00,dthoang
HM-16.2,638,"Missing ""cabac_zero_word"" writing implementation in HM software",HM,closed,fixed,HM-7.1,defect,minor,,2014-10-28T18:27:15+01:00,09:12:58+02:00,C.Lai
,1207,Bad copyToPic partition implementation in encoder,HM,closed,fixed,HM-12.0,defect,minor,,2014-10-28T18:45:20+01:00,13:19:44+01:00,gordon
HM-16.3,1341,some variables with Flag suffix declared as other than Bool,HM,closed,fixed,HM-16.2,defect,trivial,,2014-10-29T16:26:13+01:00,06:14:39+02:00,dthoang
,1346,wrong STSA decision,HM,new,,HM-16.2,defect,major,,2014-10-30T09:27:09+01:00,09:19:42+01:00,tee.jung
HM-16.3,101,Function getPartIndexAndSize() cannot be used at the decoder,HM,closed,fixed,,enhancement,minor,,2014-11-11T12:02:19+01:00,10:47:08+02:00,nsprljan
HM-16.3,1070,HM performs loop filtering after replacing SPS/PPS,HM,closed,fixed,HM-10.0,defect,major,,2014-11-11T12:02:19+01:00,06:37:19+02:00,pieterkapsenberg
HM-16.3,1303,Next CVS headers are activated before previous has filters executed because of APS SEI,HM,closed,fixed,HM-14.0,defect,major,,2014-11-11T12:02:19+01:00,15:28:59+02:00,gregory
HM-16.3,1330,Repeated reference picture sets cause dangling pointers,HM,closed,fixed,HM-16.1,defect,minor,,2014-11-11T12:02:19+01:00,14:05:24+02:00,jackh
HM-16.3,1347,Chroma-QP-adjustment encoder granularity,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:19:15+01:00,16:50:53+01:00,karlsharman
HM-16.3,1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:22:29+01:00,00:09:58+01:00,dthoang
HM-16.3,1320,Range of values in residual modification process,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:24:19+01:00,12:35:50+02:00,peterderivaz
,185,Improper TU size for NxN PU when max RQT depth = 1,HM,closed,invalid,HM-3.1,defect,minor,,2014-11-14T18:39:16+01:00,22:35:01+02:00,Krit
HM-16.3,312,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,HM,closed,fixed,HM-5.1,defect,minor,,2014-11-17T11:10:24+01:00,02:28:27+01:00,zhyang
HM-16.3,1243,preestChromaPredMode is never called,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T14:58:13+01:00,12:39:02+01:00,kolya
HM-16.3,1253,TComDataCU::getIntraDirLumaPredictor always returns 3,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T15:00:19+01:00,19:02:25+01:00,kolya
HM-16.3,1351,error in parsing terminating bit that ends slice_segment_data,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-17T15:07:11+01:00,04:09:31+01:00,dthoang
HM-16.3,891,[clean-ups] Merge-related codet,HM,closed,fixed,HM-9.1,enhancement,minor,,2014-11-18T12:27:18+01:00,10:15:20+01:00,huiyong
HM-16.3,953,Best motion not stored during uni-directional search in list1 in certain case,HM,closed,fixed,HM-9.1,defect,minor,,2014-11-18T18:19:47+01:00,10:37:12+01:00,hyang
HM-16.3,255,Potential Bug in HM (both in 4.0 and 5.0),HM,closed,fixed,HM-5.0,defect,minor,,2014-12-02T11:24:49+01:00,13:55:35+01:00,NaZhang
HM-16.3,1352,Ineffective QP loop in encodeResAndCalcRdInterCU,HM,closed,fixed,HM-16.2,enhancement,minor,,2014-12-02T11:35:32+01:00,11:31:29+01:00,karlsharman
HM-16.3,1355,CAVLC encoder decoder mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2014-12-08T17:54:51+01:00,21:12:42+01:00,kolya
HM-16.3,1356,duplicate reading of the same syntax,HM RExt,closed,invalid,,defect,minor,,2014-12-09T16:42:50+01:00,14:23:41+01:00,kolya
HM-16.3,1361,Extra profilePresentFlag conditions,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-07T18:53:57+01:00,23:12:37+01:00,Vadim
,1359,Pic Timing: cpb removal delay calculation causes conformance failures,Text,closed,worksforme,,defect,major,,2015-01-15T00:55:50+01:00,07:01:43+01:00,abishop
HM-16.3,1362,Add check for NumPicTotalCurr maximum value,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T15:36:10+01:00,15:55:08+01:00,gregory
,1353,HM vs WD mismatch,HM,closed,invalid,HM-16.2,defect,minor,,2015-01-29T16:05:17+01:00,18:22:06+01:00,kolya
HM-16.3,1358,pps_extension_flag misleading syntax,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T16:10:00+01:00,19:35:57+01:00,kolya
HM-16.3,1354,right syntax elements naming in reference software,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-01-29T16:10:44+01:00,21:07:54+01:00,kolya
,1366,Cross component prediction should be done only in 4:4:4 chroma,HM,closed,invalid,HM-16.2,defect,major,,2015-01-29T16:52:58+01:00,16:11:21+01:00,gregory
,1367,Additional decoder verification checks for non-conforming streams,HM,new,,HM-16.2,enhancement,minor,,2015-02-02T17:41:57+01:00,17:41:56+01:00,karlsharman
HM-16.3,1360,no syntax reading in code,HM,closed,duplicate,HM-16.2,defect,trivial,,2015-02-02T17:43:10+01:00,00:35:58+01:00,kolya
,1313,intra_smoothing_disabled_flag use in the decoder,HM,closed,duplicate,RExt-7.2 (HM-14.0),defect,minor,,2015-02-02T17:44:00+01:00,06:50:26+02:00,nithya
,1227,"The HM decoder doesn't check the validity of {vps,sps}_num_reorder_pics",HM,closed,duplicate,HM-12.1,defect,minor,,2015-02-02T17:44:27+01:00,22:13:34+01:00,Smarter
HM-16.2,1221,Reconstructed frame is different between encoder and decoder with specific configure file,HM,closed,fixed,HM-12.1,defect,major,,2015-02-02T19:38:20+01:00,10:32:28+01:00,moiamond
HM-16.3,1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T12:43:33+01:00,21:39:15+01:00,kolya
,1370,Annex G indexed as Annex F,Text,closed,invalid,,defect,minor,,2015-02-03T17:48:17+01:00,14:24:02+01:00,kolya
HM-16.3,1368,HM vs specification mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T18:29:36+01:00,21:15:09+01:00,kolya
HM-16.3,1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,HM,closed,fixed,HM-16.2,defect,major,,2015-02-04T12:35:12+01:00,06:06:15+01:00,dthoang
HM-16.3,1364,Wrong assert(0) in decoder,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-06T13:52:33+01:00,13:48:15+01:00,gregory
,1374,bit depth check condition is invalid,HM,closed,invalid,HM-16.2,defect,minor,,2015-02-10T12:31:38+01:00,03:46:47+01:00,eeehey
HM-16.4,1327,Encoder: Incorrect decoding unit info in picture timing SEI,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:57:35+01:00,12:31:51+02:00,ksuehring
HM-16.4,1329,Encoder: nuh_temporal_id for SEI messages,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:58:36+01:00,12:43:36+02:00,ksuehring
HM-16.4,1328,Encoder: Decoding unit info encoding may fail and is only available for SliceMode=1,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:59:14+01:00,12:38:38+02:00,ksuehring
HM-16.4,865,SEI writing inefficient,HM,closed,wontfix,HM-10.0,enhancement,minor,ksuehring,2015-02-19T18:01:55+01:00,14:14:10+01:00,ksuehring
HM-16.4,1343,HM should stop on unknown parameters,HM,closed,fixed,HM-16.2,enhancement,major,,2015-03-04T20:13:56+01:00,19:17:31+01:00,ksuehring
,1377,strange code,HM,closed,wontfix,HM-16.3,enhancement,trivial,,2015-03-04T20:26:29+01:00,21:12:50+01:00,kolya
HM-16.4,1380,m_callerOwnsSEIs is not initialized,HM,closed,fixed,HM-16.3,defect,minor,,2015-03-05T13:34:56+01:00,02:47:04+01:00,Vadim
HM-16.5,1382,HM16.4: calls to printSummary are missing a parameter,HM,closed,fixed,HM-16.4,defect,minor,,2015-03-10T17:37:27+01:00,14:45:55+01:00,jani.lainema
,1383,Profile/Tier/Level checks needed at encoder,HM,new,,HM-16.4,defect,minor,,2015-03-12T17:35:47+01:00,17:35:47+01:00,ksuehring
HM+SCC-3.0,1344,"Fix misspelt paramater named ""ColorTransform"" and other instances of ""color"" in SCM",HM SCC,closed,fixed,SCC-2.0 (RExt-8.0),defect,major,,2015-03-13T11:05:34+01:00,20:20:02+01:00,krishna
HM+SCC-3.0,1317,WPP tool broken,HM SCC,closed,fixed,SCC-2.0 (RExt-8.0),defect,minor,,2015-03-13T11:08:47+01:00,18:58:01+02:00,kiranmisra
HM-16.5,1111,New encoder parameter: Disable Intra in Inter,HM,closed,fixed,HM-11.0,enhancement,minor,karlsharman,2015-03-23T20:08:46+01:00,12:42:59+02:00,engelhardt
HM-16.5,1381,Useless Assert in TComRdCost,HM,closed,fixed,HM-16.3,enhancement,trivial,karlsharman,2015-03-23T20:31:39+01:00,15:09:48+01:00,LucTrudeau
HM-16.5,1276,CABAC status is not set correct,HM,closed,fixed,HM-13.0,defect,minor,karlsharman,2015-03-23T20:47:45+01:00,03:32:57+02:00,libin
HM-16.5,1357,no-call functions,HM,closed,fixed,HM-16.2,enhancement,minor,karlsharman,2015-03-23T21:17:04+01:00,19:18:30+01:00,kolya
HM-16.5,1065,Accessing unallocated memory when looking at colocated CUs,HM,closed,invalid,HM-10.0,defect,minor,karlsharman,2015-03-24T10:33:16+01:00,23:40:17+02:00,pieterkapsenberg
HM-16.5,1212,"SAD and HAD called during Inter where pixel values may be out of range, negative or exceed upper limit",HM,closed,wontfix,HM-12.1,enhancement,minor,karlsharman,2015-03-24T10:37:00+01:00,11:49:42+01:00,yetish
HM-16.5,1379,Inferred TU splitting flag in RDO.,HM,closed,fixed,HM-16.3,defect,minor,karlsharman,2015-03-25T13:08:14+01:00,07:14:01+01:00,libin
,1365,Rename variables and functions for consistency with text.,HM,assigned,,HM-16.2,enhancement,trivial,,2015-03-25T14:53:28+01:00,16:06:44+01:00,karlsharman
HM-16.5,671,DeltaQpRD mismatch when multiple slices are used,HM,closed,fixed,HM-8.0,defect,minor,karlsharman,2015-03-25T16:39:13+01:00,15:39:56+02:00,ksuehring
HM-16.5,1349,HM cannot decode the 1st buffering period SEI message.,HM,closed,fixed,HM-16.2,defect,major,karlsharman,2015-03-25T17:23:36+01:00,20:22:40+01:00,gaow02
HM-16.5,401,DeblockingFilterControlPresent parameter misleading,HM,closed,fixed,HM-6.0,enhancement,minor,karlsharman,2015-03-25T20:55:00+01:00,11:18:18+01:00,ksuehring
,86,fWeight in TEncSearch::xMotionEstimation (TMuC 0.7),HM,closed,invalid,,enhancement,minor,,2015-03-26T15:04:25+01:00,11:38:10+02:00,Xiang Li
,194,significance bit estimation in RDOQ (PCP_SIGMAP_SIMPLE_LAST defined),HM,closed,fixed,HM-3.3,defect,minor,,2015-03-26T15:08:32+01:00,23:12:03+02:00,jzan
HM-16.4,1198,HM Decoder does not handle decoding of a SAFF stream,HM,closed,fixed,HM-12.0,defect,major,,2015-03-26T15:59:08+01:00,22:20:45+01:00,YSyed
,1385,The symbol is not defined,HM,closed,worksforme,HM-16.4,defect,trivial,,2015-03-27T12:54:38+01:00,16:09:26+01:00,m0hammadreza
HM-16.5,1289,cbr_flag set by encoder,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2015-04-02T13:32:54+02:00,17:46:30+02:00,ksuehring
HM-16.5,1265,Access Unit delimiter and filler data should be parsed,HM,closed,fixed,HM-13.0,defect,minor,,2015-04-02T16:40:47+02:00,13:05:02+01:00,ksuehring
HM-16.5,1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,HM,closed,fixed,HM-16.3,defect,trivial,,2015-04-13T12:22:37+02:00,03:08:58+02:00,dthoang
,1393,Unnecessary condition checking when handling no output of prior picture,HM,new,,HM-16.4,defect,minor,,2015-04-28T02:26:00+02:00,02:26:00+02:00,fhendry
HM-16.6,1394,"m_LocalRPS is not reset between CVSs, resulting in incorrect long term reference picture count",HM,closed,fixed,HM-16.4,defect,minor,,2015-05-08T15:15:19+02:00,14:45:10+02:00,jackh
HM+SCM-4.1,1311,inconsistent cost calculation,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-05-12T08:39:25+02:00,05:44:43+02:00,libin
HM-16.6,1400,bad destructor,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:20:05+02:00,16:24:47+02:00,kolya
HM-16.6,1397,extra variable,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-06-12T19:21:10+02:00,15:47:35+02:00,kolya
