﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:39:41+01:00,07:36:13+01:00,tajime
,924,8.5.3.1.7: missing bottom picture boundary check,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:38:33+01:00,10:43:31+01:00,stefane
,921,Superfluous semicolon in 7-64,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2013-01-14T17:36:24+01:00,17:14:05+01:00,peterderivaz
,912,CABAC context initialization at start of tile and dependent slice segment.,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:31:08+01:00,20:34:39+01:00,bheng
,906,Mismatch in location of enable_temporal_mvp_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:27:55+01:00,12:32:56+01:00,peterderivaz
,939,low_delay_hrd_flag[i] present even when fixed_pic_rate_within_cvs_flag[i] == 1,Text,closed,invalid,D9 (K1003) v13,enhancement,minor,bbross,2013-01-09T03:11:59+01:00,00:29:54+01:00,dthoang
,896,dEp1 and dEq1 are not specified in 8.7.2.4.7,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-12-28T19:08:11+01:00,14:19:16+01:00,shevach
,918,Typo in input for 8.5.4.1 Decoding process for luma residual blocks,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:43+01:00,12:37:21+01:00,peterderivaz
,916,Inconsistent capitalisation of Log2MinCuQ[P/p]DeltaSize,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:13+01:00,10:38:28+01:00,peterderivaz
,915,Missing equation number in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:06:53+01:00,10:34:43+01:00,peterderivaz
,917,Incorrect invocation of transform block boundary in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,minor,bbross,2012-12-28T19:06:23+01:00,10:50:47+01:00,peterderivaz
,908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:47+01:00,12:40:41+01:00,peterderivaz
,902,Mismatched { } in rowHeight derivation,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:24+01:00,10:32:07+01:00,peterderivaz
,899,Some indices of TransCoeffLevel are missing,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:08+01:00,04:50:22+01:00,Tomohiro Ikai
,898,CtbAddrTS and CtbAddrRS,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:50+01:00,09:36:47+01:00,Parabola
,897,Typo in rowHeight[] derivation,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:33+01:00,22:58:03+01:00,Parabola
,893,PicWidthInSamplesL  variable not defined,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:18+01:00,23:41:13+01:00,jillboyce
,876,editorial: description of cIdx and typo in 7.3.9.5,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:30+01:00,21:04:42+01:00,sue.naing
,687,Missing clip in 8.6.5 Picture construction process prior to in-loop filter process?,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:13:47+01:00,12:47:05+02:00,agoudie
,880,Clumsy syntax for vps_sub_layer_ordering_info_present_flag,Text,closed,duplicate,D9 (K1003) v10,enhancement,minor,bbross,2012-12-02T12:18:23+01:00,09:49:08+01:00,Parabola
,743,Deblocking filter : neighboring information,Text,closed,wontfix,D8 (J1003) d7,technical change,major,bbross,2012-11-30T16:51:38+01:00,14:46:28+02:00,Jing-Jing Chung
,642,entropy_coding_reset_flag undefined,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,19:33:57+02:00,chadfogg
,639,Vertical and horizontal modes in 8.4.3.1.4,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,15:04:07+02:00,wwlin
,637,Typos in  9.3 CABAC parsing process for slice,Text,closed,fixed,D7 (I1003) d9,task,minor,bbross,2012-11-30T16:00:20+01:00,20:11:05+02:00,kchono
,720,candidate of intra prediction mode,Text,closed,fixed,D8 (J1003) d7,technical change,minor,bbross,2012-11-30T16:00:20+01:00,13:58:05+02:00,PhuongNguyen
,488,Unclarity and verboseness in long-term reference pictures marking process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,16:59:00+02:00,ksuehring
,467,Typo and editorial enhancemend in Field indication SEI,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,04:19:07+02:00,kchono
,464,Definition of quantization parameter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,04:00:28+02:00,kchono
,437,Split flag conditions,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,06:25:51+02:00,rkaliski
,523,"There is inconsistency in the naming of ""max_dec_pic_buffering"".",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:18:58+02:00,sasai
,522,The description of DPB size for temporal layer is unclear.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:10:50+02:00,sasai
,838,About vps_sub_layer_ordering_info_present_flag related syntax,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:32:40+01:00,13:33:37+01:00,conrad.ho
,864,sps_reserved_zero_bit still exists,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:22:53+01:00,ksuehring
,863,Ed: higlighting of display_orientation_repetition_period syntax element,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:57:35+01:00,ksuehring
,860,inferSigCoeffFlag discrepancy with HM?,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:56:55+01:00,Parabola
,858,Typo in syntax,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,17:09:37+01:00,sue.naing
,857,clarity of neighbouring samples description in 8.4.4.2.x,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:34:11+01:00,sue.naing
,856,Typo in D9 v9,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,15:00:50+01:00,sue.naing
,855,Typo in 8.4.2	Derivation process for luma intra prediction mode,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,13:25:58+01:00,sue.naing
,853,Clarification for yCtb in Coding tree unit syntax,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:12:11+01:00,sue.naing
,851,condition for numMVPCandLX in 8.5.3.1.5,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,11:44:55+01:00,sue.naing
,850,Mismatch between WD and HM in equation (7-67),Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,11:22:32+01:00,sue.naing
,846,Missing CABAC memorization flowchart,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:59:25+01:00,bbross
,842,8.5.3 minor editorial fix,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,04:08:34+01:00,crosewarne
,839,Error in strong intra smoothing formulas.,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,20:39:36+01:00,bheng
,783,different Text and HM initValue for ref_idx_l[01],Text,closed,fixed,D9 (K1003) v9,defect,major,bbross,2012-11-30T15:25:29+01:00,20:49:54+02:00,sorin
,825,Editorial items,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,08:26:10+01:00,crosewarne
,823,Typo in chroma deblocking vertical edge filtering grid,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,07:40:03+01:00,harish.mahendrakar
,817,intraPartMode in 8.4.4.2.6,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,18:12:25+01:00,engelhardt
,814,relative pixel location in edge filtering process calculated from absolute pixel location,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,11:09:10+02:00,jbrandenburg
,812,typo in HRD description hrd_parameters_sub_layer,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:25:16+02:00,xinjun
,811,Typo in Table: 7.3.8.4 Coding quadtree syntax,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:04:43+02:00,xinjun
,809,Several typos in WD9,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:56:43+02:00,junxu
,808,Table formatting issue in Table 7-10,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,19:52:24+02:00,junxu
,815,log2PbSize is not used  in Sec 8.4.2,Text,closed,fixed,D9 (K1003) v4,defect,trivial,bbross,2012-11-30T15:05:38+01:00,03:53:01+01:00,chyeo
,806,Typo in calculation of dcVal,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T14:58:21+01:00,17:05:58+02:00,engelhardt
,802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,Text,closed,fixed,D8 (K0030) v4,defect,major,bbross,2012-11-30T14:31:10+01:00,12:39:10+02:00,crosewarne
,848,Inter prediction semantic bugs,Text,closed,wontfix,D9 (K1003) v9,defect,minor,bbross,2012-11-21T12:03:12+01:00,23:55:31+01:00,laurent.birtz@…
,559,log2_min_coding_block_size_minus3  and log2_diff_max_min_coding_block_size range and semantic,Text,closed,worksforme,D7 (I1003) d2,defect,minor,bbross,2012-11-13T13:53:47+01:00,11:05:12+02:00,pandrivon
,836,"Clip1 of recSamples (Section 8.6.5, Equation 8-270)",Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-13T13:48:21+01:00,22:20:37+01:00,madhukar
,816,8.4.4.2.5 : wrong index for dcVal calculation,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-12T15:07:01+01:00,08:42:15+01:00,Jing-Jing Chung
,807,Missing clip after reconstruction,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-10-23T06:29:20+02:00,19:00:23+02:00,jonharper
,763,"default value for ""split_cu_flag""",Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:57:53+02:00,05:21:47+02:00,sasai
,786,derivation of default 4x4 scaling_lists in SPS undefined when transform skipping is enabled,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:56:25+02:00,00:34:38+02:00,zhou
,777,Clarification of PCM coding size,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:55:00+02:00,04:36:07+02:00,sasai
,796,"Suggested solution for ""intra PCM mode"" definition",Text,closed,fixed,D8 (K0030) v4,task,minor,bbross,2012-10-21T11:49:58+02:00,04:23:25+02:00,kchono
,768,missing CABAC termination at the end of tile/WPP,Text,closed,fixed,D8 (K0030) v3,defect,major,bbross,2012-10-21T11:49:10+02:00,09:25:08+02:00,sasai
,641,part_mode PART_2NxN bin string issue,Text,closed,invalid,D7 (I1003) d9,defect,minor,bbross,2012-10-11T04:27:05+02:00,20:15:21+02:00,exf001
,742,8.6.1 : incoherence in quantization group definition,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-05T13:56:04+02:00,09:46:22+02:00,Jing-Jing Chung
,736,"""quantization group"" not defined in 8.6.1",Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-05T13:55:39+02:00,00:05:37+02:00,chadfogg
,744,8.7.2.4.5 Filtering process for chroma block edge,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T15:46:38+02:00,11:02:06+02:00,azaam
,762,default value for ScalingList,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-04T15:24:02+02:00,05:18:15+02:00,sasai
,787,Scaling lists undefined when scaling_list_enable_flag = 1 and sps_scaling_list_data_presetnt_flag = 0,Text,closed,duplicate,D8 (K0030) v3,defect,minor,bbross,2012-10-04T14:56:15+02:00,01:34:24+02:00,zhou
,657,inconsistent capitalization of ctbAddrRStoTS,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T14:48:54+02:00,04:47:30+02:00,dthoang
,770,mismatch between WD and HM for context idx for 3rd bin of part_mode,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T16:13:08+02:00,23:41:50+02:00,vsze
,769,typos in Table 9-4 and section 9.3.3.1.5.,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T13:10:30+02:00,21:03:09+02:00,vsze
,766,clarification of NumPCMBlock,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T13:06:18+02:00,09:06:06+02:00,sasai
,773,8.7.2.4.8 wrong chroma location index for pcm_flag,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:57:53+02:00,11:49:05+02:00,jeromnhsu
,774,8.7.2.4.5 typo,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:40:12+02:00,11:55:53+02:00,jeromnhsu
,775,wrong subclause reference,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:36:01+02:00,11:59:23+02:00,jeromnhsu
,764,misplaced parenthesis in cRiceParam Eq. (9-7),Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T14:17:58+02:00,07:39:35+02:00,sorin
,767,unnecessary condition for cbf_cb/cbf_cr in 7.3.8.8,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T14:02:22+02:00,09:11:12+02:00,sasai
,765,"Unneeded ""not"" in section 9.3.2.7",Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T13:36:31+02:00,07:45:20+02:00,sorin
,759,Text clarification for binarization of cu_qp_delta_abs,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T12:58:55+02:00,01:03:39+02:00,vsze
,469,chroma_format_idc has no need for a default value,Text,closed,fixed,D7 (I1003) d3,enhancement,minor,bbross,2012-09-21T12:35:27+02:00,16:26:48+02:00,parmitag
,754,Table 7-3 possibly incorrect entry,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-20T00:59:35+02:00,06:27:55+02:00,vkolesn
,711,chroma deblocking filter position,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-19T16:06:31+02:00,07:08:03+02:00,djpark0115
,730,video_format incorrectly refers to Table E-2,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-19T11:08:57+02:00,19:13:04+02:00,dthoang
,649,"num_tile_columns_minus1, num_tile_rows_minus1",Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-19T11:06:41+02:00,10:54:06+02:00,chung
,745,edgeIdx=4 for SaoTypeIdx=2,Text,closed,invalid,D8 (K0030) v3,defect,minor,bbross,2012-09-17T11:46:37+02:00,00:39:10+02:00,sorin
,729,7.4.5.4: Unclear LumaWeightLX / ChromaWeightLX range,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T13:57:47+02:00,19:06:22+02:00,AlexisLefebvre
,653,Missing statement in 8.7.2.3 derivation of boundary filtering strength,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T13:05:15+02:00,10:45:00+02:00,djpark0115
,654,Several references to disable_deblocking_filter_flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T12:58:47+02:00,18:29:06+02:00,pieterkapsenberg
,656,Access Invalid index of MinTbAddrZS,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T12:54:42+02:00,07:13:23+02:00,djpark0115
,663,miscellaneous typos,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T16:00:43+02:00,00:56:28+02:00,dthoang
,672,coded_sub_block_flag semantics,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T15:14:36+02:00,20:36:48+02:00,nnguyen
,679,scaling_list_dc_coef_minus8 has no default value,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T14:59:25+02:00,22:47:40+02:00,pieterkapsenberg
,691,'deblocking_filter_overide_flag' in slice header,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T13:53:35+02:00,14:25:51+02:00,agoudie
,708,An error in WD for ctxIdxInc for the syntax element significant_coeff_flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T12:35:20+02:00,17:57:01+02:00,exf001
,719,Mistake in 8.4.3. table 8-2 : derivation process for chroma intra prediction mode,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T10:13:31+02:00,10:44:44+02:00,Jing-Jing Chung
,682,Typos,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:31:05+02:00,13:39:53+02:00,parmitag
,674,sao_type_idx typo,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:31:05+02:00,06:43:39+02:00,vkolesn
,655,LCU bits limit in Annex A refers to Log2CtbSize instead of Log2CtbSizeY,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:09+02:00,01:38:06+02:00,pieterkapsenberg
,652,8.7.1. General in In-loop filter,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:09+02:00,08:44:07+02:00,djpark0115
,647,Condition on LongTermRefPic missing in spatial mvp derivation,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:21:14+02:00,15:15:44+02:00,bbross
,726,Typo in definition of cu_qp_delta_enabled_flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:21:14+02:00,15:24:38+02:00,shevach
,725,typo in BaseSliceAddrRS definition,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:21:14+02:00,13:31:15+02:00,Jing-Jing Chung
,710,Typo in the section 8.5.2.1.2 Derivation process for spatial merging candidates,Text,closed,invalid,D7 (I1003) d9,defect,minor,bbross,2012-09-04T11:32:34+02:00,13:30:25+02:00,shevach
,471,Improved text for pcm_flag and num_subsequent_pcm semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-08-03T12:17:43+02:00,06:09:12+02:00,kchono
,650,test,Encoder Description,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-08-01T15:28:27+02:00,09:04:22+02:00,idxa
,648,Incorrect derivation process of ctxIdxInc for the syntax element significnat_coeff_flag,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-07-31T07:25:13+02:00,07:13:36+02:00,tsukuba
,432,Maximum number of slices,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-20T11:33:40+02:00,11:52:05+01:00,iperroux
,622,Typo in 8.3.2 Decoding process for reference picture set,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,19:08:05+02:00,ksuehring
,619,ctxIdxInc for cbf_cb and cbf_cr may overflow,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,15:23:31+02:00,pieterkapsenberg
,617,Significance flag semantics for 8x2 / 2x8 coefficient groups,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,13:00:20+02:00,joel
,615,Description of the routine alf_param() is missing,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,09:20:14+02:00,shevach
,581,Derivation pocess for luma intra prediction mode : undefined variable : candIntraPreModeN,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:42:54+02:00,chung
,526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,22:35:24+02:00,kchono
,477,Semantics of vui_parameters_present_flag missing,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:13:07+02:00,adarsh
,404,Section 8.4.3.1.2 (in H1003_dK version),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,19:26:25+01:00,madhukar
,360,on IntraPredMode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,07:52:49+01:00,libin
,330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:02:54+01:00,bheng
,618,Reference picture list size incorrect,Text,closed,invalid,D7 (I1003) d8,defect,minor,bbross,2012-07-13T11:19:54+02:00,14:47:41+02:00,thomasd
,525,The size of chroma component in pcm_samle() is different from HM software.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T16:02:16+02:00,22:32:59+02:00,kchono
,302,Proofreading issues,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-07-11T12:20:01+02:00,03:40:04+01:00,eugene.kuznetsov
,356,PCM semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T11:13:18+02:00,07:33:51+01:00,libin
,277,Incoherency between HM and WD on intra_chroma_pred_mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-07-11T09:41:24+02:00,12:18:06+01:00,sirond
,613,Description for transform_skip_enabled_flag is not present,Text,closed,fixed,D7 (I1003) d6,defect,minor,bbross,2012-07-11T00:01:34+02:00,16:19:47+02:00,shevach
,612,"Confusion in ""6.4.5 Up-right diagonal scanning array initialization process""",Text,closed,fixed,D7 (I1003) d7,defect,minor,bbross,2012-07-11T00:01:34+02:00,12:31:33+02:00,jeunder
,614,"""mvd_l1_zero_flag""  is used without definition",Text,closed,invalid,D7 (I1003) d7,defect,minor,bbross,2012-07-10T23:57:40+02:00,20:24:50+02:00,Feng Zou
,609,significant_coeff_group_flag for 2x8 and 8x2 CGs,Text,closed,fixed,D7 (I1003) d6,defect,minor,bbross,2012-07-09T20:39:04+02:00,22:17:38+02:00,nnguyen
,500,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:53:52+02:00,02:37:34+02:00,zhyang123
,343,Syntax table description,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:41:56+02:00,06:56:28+01:00,libin
,584,Mismatch between HM and Text for inter_pred_idc in the binarization and initialization process,Text,closed,duplicate,D7 (I1003) d4,defect,minor,bbross,2012-06-25T14:48:26+02:00,14:18:48+02:00,Tammy
,527,Typo in derivation of MinCbAddrZS,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T18:26:17+02:00,17:33:15+02:00,Smarter
,470,Shortcoming of lossless functionality,Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,minor,bbross,2012-06-12T17:02:52+02:00,16:35:11+02:00,felix.henry
,357,on ref_idx_l0,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T15:31:55+02:00,07:37:19+01:00,libin
,361,decoding process of AMP,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T15:10:45+02:00,07:53:45+01:00,libin
,345,CtbAddr update at slice data syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T15:10:18+02:00,07:03:11+01:00,libin
,542,cb_qp_offset and cr_qp_offset ranges missing in text,Text,closed,duplicate,D7 (I1003) d1,enhancement,minor,bbross,2012-06-12T14:54:16+02:00,12:32:27+02:00,pandrivon
,410,Lossless coding is not guaranteed,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T12:22:29+02:00,14:40:25+01:00,kugur
,506,Derivation depending on InterTUSplitDirection,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T11:39:00+02:00,11:13:56+02:00,bbross
,505,NSQT InterTUSplitDirection wrong for chroma blocks,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,critical,bbross,2012-06-12T11:38:50+02:00,23:06:42+02:00,bbross
,561,Typo in slice_sao_interleaving_flag semantic,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-06-06T14:25:56+02:00,12:35:11+02:00,pandrivon
,533,Incorrect derivation of ColumnWidth and RowHeight with uniform_spacing_flag,Text,closed,invalid,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-16T14:12:43+02:00,13:09:24+02:00,stworrall
,492,Text cleanup of QP prediction / derivation,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-05-15T16:08:18+02:00,03:29:01+02:00,kchono
,452,Wrong 'else if...' for 'if (skip_flag)' in CU syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-05-15T16:06:48+02:00,12:04:13+02:00,bbross
,403,non_square_quadtree_enabled_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:06:30+02:00,18:06:46+01:00,xzheng
,458,log2TrafoWidth1 and log2TrafoHeight1 calculation for NSQT,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:06:01+02:00,12:06:46+02:00,bbross
,348,Log2MaxTrafoSize constraint,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:05:32+02:00,07:09:43+01:00,libin
,459,RQT issues and cleanup,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:04:58+02:00,15:13:58+02:00,bbross
,291,Use of FL binarization for “Decode Bypass” syntax elements,Text,closed,duplicate,D6 (H1003) dG,defect,minor,bbross,2012-05-03T11:46:28+02:00,02:40:05+01:00,bheng
,494,"8.4.3.1.6	 Specification of Intra_Angular (2..9, 11..25, 27..34) prediction mode",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-28T18:51:45+02:00,16:51:29+02:00,cohen
,358,on SP,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-28T15:07:00+02:00,07:38:29+01:00,libin
,415,Meeting information for HEVC text spec draft 6 (WD: doc# H1003 dk) incorrect,Text,closed,fixed,,defect,minor,bbross,2012-04-02T14:01:14+02:00,00:01:33+01:00,rkaliski
,442,"Spurious extra variable ""shift3""",Text,closed,invalid,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-03-29T10:10:44+02:00,18:35:01+02:00,rikallen
