﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D10,971,slice_segment_address value range should starts from 0,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:50+01:00,01:53:30+01:00,xiaozhong
,286,SliceMode 2 does not work,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-17T17:45:55+01:00,17:02:09+01:00,rickard
HM-4.1,225,SliceMode 2 does not work in HM-4.1,HM,closed,duplicate,HM-4.0,defect,major,,2012-01-16T19:36:42+01:00,13:45:28+01:00,rickard
HM-6.1,430,SliceMode = 2 bug,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T14:19:20+02:00,22:24:53+01:00,shilin.xu
HM-9.1,840,Slices incorrectly encoded when wavefront is enabled,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-28T22:58:05+01:00,23:26:22+01:00,bheng
HM-11.1,1123,Small memory leak in the decoder,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:34:11+02:00,16:44:57+02:00,dfsouza
,1504,Small typos in profile_tier_level syntax in tabular form (7.3.3),Text,new,,v5 (02/2018),defect,minor,,2019-01-08T11:33:57+01:00,11:19:20+01:00,CFeldmann
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
HM-8.1,756,Some checks of TemporalId are missing in the decoder,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-19T14:40:22+02:00,14:11:19+02:00,rickard
,1116,Some conditions from section 8.3.1 missing in POC decoding routine,HM,closed,duplicate,HM-11.0,defect,minor,,2013-07-05T11:26:39+02:00,10:17:41+02:00,jackh
D7,434,Some editorial items in Subclause 7.4,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:05+02:00,16:19:51+01:00,mwi
HM-16.2,1293,Some HRD parameters are not set in decoder when VUI is absent,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,20:39:24+02:00,gregory
,899,Some indices of TransCoeffLevel are missing,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:08+01:00,04:50:22+01:00,Tomohiro Ikai
HM-8.0,268,some memory handling issues,HM,closed,fixed,HM-5.0,defect,minor,davidf,2012-12-02T11:54:42+01:00,11:13:52+01:00,kolya
,41,Some minor HHI_MRG bugs in 0.6 - already fixed in 0.7,HM,closed,fixed,,defect,minor,,2010-08-13T14:14:59+02:00,12:57:21+02:00,Heiner Kirchhoffer
,1520,Some smaller errors in the multiview spec,Text,new,,,defect,minor,,2024-03-21T22:25:27+01:00,17:07:24+01:00,CFeldmann
,263,Some text bugs related to tiles in WD5 (G1103) d2,Text,closed,fixed,WD5 (G1103) d2,defect,minor,bbross,2012-02-16T07:50:02+01:00,18:28:59+01:00,yk
,279,Some text bugs related to tiles: derivation of columnWidth[] etc. in 7.4.2.1,Text,closed,fixed,WD5 (G1103) d2,defect,minor,bbross,2012-02-16T08:02:55+01:00,19:03:09+01:00,yk
,264,Some text bugs related to wavefront parallel processing in WD5 (G1103) d2,Text,closed,fixed,WD5 (G1103) d2,defect,minor,bbross,2012-02-16T07:51:08+01:00,18:33:48+01:00,yk
HM-16.3,1341,some variables with Flag suffix declared as other than Bool,HM,closed,fixed,HM-16.2,defect,trivial,,2014-10-29T16:26:13+01:00,06:14:39+02:00,dthoang
D8,694,Some very trivial issues,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:29:48+02:00,12:46:13+02:00,mwi
HM-12.1,1162,something about about delta_poc_s0_minus1,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-13T01:00:08+01:00,05:11:41+02:00,charles.lee
HM-12.1,1154,something about about sps_max_dec_pic_buffering_minus1,HM,closed,invalid,HM-12.0,task,minor,,2013-08-29T12:51:29+02:00,07:31:22+02:00,charles.lee
HM-12.1,1165,something about the inter prediction for spatial merging candidates,HM,closed,invalid,HM-12.0,task,minor,,2014-01-11T19:10:12+01:00,08:43:10+02:00,charles.lee
HM-3.1,161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",HM,closed,fixed,HM-3.0,defect,critical,,2011-05-16T19:48:04+02:00,17:15:23+02:00,davidf
,136,Sparse images may cause the encoder to hang when ALF is on (observed only in release build),HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:33:33+02:00,23:04:55+02:00,minoo
D9,831,spatial MVP scaling for mvLXA in AMVP list derivation does not match HM software,Text,closed,duplicate,D9 (K1003) v11,defect,minor,bbross,2013-01-14T16:57:47+01:00,23:10:07+01:00,zhou
,960,"specification of ""pps_scaling_list_data_present_flag equal to 0""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-01-24T11:01:55+01:00,12:56:16+01:00,sasai
,1018,Specification sometimes produces an extra alignment byte when using tiles,Text,closed,invalid,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:53:26+01:00,20:59:37+01:00,peterderivaz
,437,Split flag conditions,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,06:25:51+02:00,rkaliski
,53,Split ROUNDING_CONTROL macro into two macros,HM,closed,fixed,,enhancement,minor,,2010-08-18T21:46:54+02:00,23:30:35+02:00,rajanj@…
,1426,split_cu_flag specifies whether a coding quadtree is split into coding quadtrees.,Text,closed,wontfix,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:43:41+01:00,08:06:10+02:00,jk73.kim
HM-8.1,455,SPS: VUI not implemented,HM,closed,fixed,HM-6.0,defect,minor,,2012-09-28T21:29:35+02:00,14:23:14+02:00,ksuehring
,864,sps_reserved_zero_bit still exists,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:22:53+01:00,ksuehring
,442,"Spurious extra variable ""shift3""",Text,closed,invalid,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-03-29T10:10:44+02:00,18:35:01+02:00,rikallen
,282,Strange behaviour observed in the HM-5.0 with quantization matrix,HM,closed,invalid,HM-5.0,defect,minor,,2012-01-12T19:13:41+01:00,17:07:56+01:00,matteon
,1377,strange code,HM,closed,wontfix,HM-16.3,enhancement,trivial,,2015-03-04T20:26:29+01:00,21:12:50+01:00,kolya
HM-3.1,153,Strange code in TDecTop::executeDeblockAndAlf(),HM,closed,fixed,HM-3.0,defect,trivial,davidf,2011-05-21T23:21:22+02:00,07:41:58+02:00,hao
D7,572,Subclause 0.7 text reference issue,Text,closed,fixed,D7 (I1003) d4,defect,trivial,bbross,2012-06-29T18:36:33+02:00,22:53:00+02:00,mwi
D8,658,Subclause 7.3.3 profile_tier_level() referenced as profile_and_level(),Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:10+02:00,08:27:16+02:00,mwi
D8,778,Subclause 7.4.3: general_tier_flag,Text,closed,fixed,D8 (K0030) v3,enhancement,trivial,bbross,2012-09-28T11:54:50+02:00,10:38:40+02:00,mwi
WD6,417,"Subclause 8.4 wording, typos, formatting",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,13:32:46+01:00,mwi
D7,433,"Subclause 8.5 bugs, wording, typos, cross references",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,16:18:16+01:00,mwi
D7,509,Subclause reference error in 8.1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:02+02:00,20:27:29+02:00,rickard
D7,491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:03:18+02:00,05:13:09+02:00,suzukiyos
,556,Substream offset using one too many bits,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:54:38+02:00,10:16:08+02:00,gordon
,796,"Suggested solution for ""intra PCM mode"" definition",Text,closed,fixed,D8 (K0030) v4,task,minor,bbross,2012-10-21T11:49:58+02:00,04:23:25+02:00,kchono
D10,1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:18:49+01:00,02:09:40+02:00,sdoshi
RExt D7,1319,Superfluous condition on residualDpcm in intra blocks,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:29+01:00,17:15:05+02:00,jackh
,921,Superfluous semicolon in 7-64,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2013-01-14T17:36:24+01:00,17:14:05+01:00,peterderivaz
,405,SVN r2113 bug,HM,closed,fixed,,defect,minor,,2012-03-23T13:45:37+01:00,05:22:04+01:00,chenm003
,1034,Syntax element names,HM,closed,fixed,HM-10.0,defect,minor,,2014-07-04T09:30:47+02:00,12:34:10+01:00,ksuehring
D7,423,Syntax Elements ctxIdxTable is inconsistent with Syntax in Tablular form,Text,closed,wontfix,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T11:06:25+02:00,02:30:43+01:00,rkaliski
D9,952,syntax function mvd_coding arguments are not used,Text,closed,wontfix,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:03:40+01:00,08:21:57+01:00,pieterkapsenberg
HM-13.0,1193,syntax ordering in buffering period SEI,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-11T18:40:17+01:00,09:11:47+01:00,o.nakagami
,343,Syntax table description,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:41:56+02:00,06:56:28+01:00,libin
D8,688,"Syntax/Semantics: Organization of subclauses, naming",Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:31:05+02:00,12:24:50+02:00,mwi
WD6,303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,Encoder Description,closed,fixed,,enhancement,minor,bbross,2013-04-01T12:16:38+02:00,21:22:10+01:00,rkaliski
,754,Table 7-3 possibly incorrect entry,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-20T00:59:35+02:00,06:27:55+02:00,vkolesn
D10,810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:54:52+01:00,17:04:57+02:00,PhuongNguyen
D10,1084,Table A-3,Text,closed,fixed,D10 (L1003) v33,defect,trivial,,2013-07-28T12:49:38+02:00,09:53:21+02:00,kazui
,808,Table formatting issue in Table 7-10,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,19:52:24+02:00,junxu
WD6,300,Table of hPos and vPos is incorrect,Text,closed,fixed,WD5 (G1103) d6,defect,minor,bbross,2012-02-07T06:31:54+01:00,06:32:48+01:00,yyasugi
D7,369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,semih esenlik,2012-06-29T18:27:27+02:00,14:06:12+01:00,semih.esenlik
,1513,TAppEncoder crashing bug,HM SCC,new,,v5 (02/2018),defect,critical,,2021-08-15T17:18:22+02:00,17:18:22+02:00,AllenWang
HM-16.7,1408,tautology,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:57+02:00,16:27:54+02:00,kolya
,562,tc & beta offsets for deblocking,HM,closed,duplicate,HM-7.0,defect,minor,,2012-08-20T00:43:24+02:00,18:08:27+02:00,peisongc
HM-16.3,1253,TComDataCU::getIntraDirLumaPredictor always returns 3,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T15:00:19+01:00,19:02:25+01:00,kolya
HM-7.1,546,TComPic::m_SEIs should be initialized to NULL in constructor,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-25T14:47:13+02:00,02:31:29+02:00,adarsh
HM-16.8,1430,TComPicYuv.cpp possible memory leak,HM,closed,fixed,HM-16.7,enhancement,minor,,2016-02-20T03:49:48+01:00,17:38:02+02:00,kolya
HM-10.1,1064,TComPrediction may allocate undersized temp buffer,HM,closed,fixed,HM-10.0,defect,minor,ksuehring,2013-04-06T00:52:27+02:00,20:48:40+02:00,pieterkapsenberg
HM-9.0,531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:02:52+01:00,22:24:33+02:00,ksebov
,1409,TComScalingList improvement,HM,closed,wontfix,HM-16.5,enhancement,trivial,,2015-08-04T17:46:02+02:00,23:20:12+02:00,kolya
HM-9.1,886,TComSlice::m_bCheckLDC not computed for P slices,HM,closed,duplicate,HM-9.0,defect,trivial,,2012-12-02T22:25:35+01:00,22:02:30+01:00,stefane
HM-12.1,1026,TComTrQuant::xGetICRate is deprecated.,HM,closed,fixed,HM-9.2,enhancement,minor,,2013-08-13T14:14:22+02:00,10:50:37+01:00,karlsharman
,1342,TDecSbac::parseMVPIdx() could be simplified,HM,new,,HM-16.2,enhancement,trivial,,2014-10-25T06:54:43+02:00,06:54:43+02:00,dthoang
HM-12.1,1156,Temporal motion vector prediction,HM,closed,invalid,HM-11.0,defect,minor,siva sree,2013-09-04T16:41:41+02:00,09:54:38+02:00,sivasree
HM-8.1,750,Temporal_id is incorrect when TARGET_DECLAYERID_SET is 1,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T22:37:14+02:00,15:37:25+02:00,jonatan
HM-10.1,1049,TEncCu problems,HM,closed,invalid,HM-9.2,defect,critical,,2013-03-21T14:15:01+01:00,12:42:07+01:00,shakingWaves
HM-10.1,993,TEncSAO m_dLambdaLuma/Chroma member variables not required,HM,closed,fixed,HM-9.2,enhancement,trivial,,2013-04-10T14:11:37+02:00,14:40:50+01:00,karlsharman
,102,Terminating bit should not be coded for LCEC,HM,closed,fixed,,defect,minor,,2010-10-17T05:08:59+02:00,11:14:08+02:00,fbossen
D7,406,terminology sample vs. pixel,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-11T22:33:00+02:00,09:53:07+01:00,bbross
D10,435,Terminology: Usage of 'location' vs usage of 'position'.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:35:24+01:00,16:20:55+01:00,mwi
,650,test,Encoder Description,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-08-01T15:28:27+02:00,09:04:22+02:00,idxa
HM-15.0,1292,Test Sequences,HM,closed,invalid,HM-14.0,defect,minor,,2014-06-30T17:30:56+02:00,03:01:33+02:00,anujagg85
WD6,463,Text / HM mismatch for derivation of QP in deblocking processes,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:07:11+02:00,03:43:15+02:00,kchono
,398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2015-08-24T16:27:32+02:00,05:02:22+01:00,NaZhang
HM-6.1,438,Text / HM mismatch for NAL unit header syntax,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-28T14:17:59+02:00,16:53:22+02:00,Smarter
HM-7.0,389,Text / HM mismatch for slice_type,HM,closed,fixed,HM-6.0,defect,minor,,2012-05-13T19:50:10+02:00,02:18:40+01:00,fbossen
D7,570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:33:23+02:00,13:49:59+02:00,Smarter
HM-6.1,440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T15:36:31+02:00,14:05:37+02:00,Smarter
D7,528,Text about ALF output clipping,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:30:52+02:00,10:02:10+02:00,chiayang_tsai
D10,1158,Text bug in semantics for tone mapping information SEI,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:25:05+01:00,06:45:01+02:00,shattori
D7,484,Text bug on reference index derivation for temporal merging candidate,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,13:24:00+02:00,huiyong
,289,Text bug related to Temporal MV prediction (8.4.2.1.8),Text,closed,fixed,WD5 (G1103) d4,defect,minor,bbross,2012-01-19T22:27:07+01:00,10:05:20+01:00,iperroux
,759,Text clarification for binarization of cu_qp_delta_abs,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T12:58:55+02:00,01:03:39+02:00,vsze
,492,Text cleanup of QP prediction / derivation,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-05-15T16:08:18+02:00,03:29:01+02:00,kchono
,460,text mismatch in check wether log2TrafoSize == Log2MinTrafoSize,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-27T19:33:30+02:00,16:13:11+02:00,bbross
,475,Text/HM mismatch in alf_nb_pred_luma_flag,HM,closed,wontfix,HM-6.1,defect,minor,,2012-11-30T04:43:12+01:00,12:25:44+02:00,yamakage
HM-8.0,626,Text/HM mismatch of aps_id in slice header,HM,closed,wontfix,HM-7.1,defect,minor,,2012-08-19T15:20:21+02:00,03:08:04+02:00,C.Lai
D10,914,The behavior of transform_skip_flag as 0 is not specified.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:55:21+01:00,02:42:45+01:00,yyu
,522,The description of DPB size for temporal layer is unclear.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:10:50+02:00,sasai
HM-10.0,972,"The difference of motion vector out of valid range of ""short integer"" type",HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T10:37:15+01:00,08:33:30+01:00,jeunder
,1227,"The HM decoder doesn't check the validity of {vps,sps}_num_reorder_pics",HM,closed,duplicate,HM-12.1,defect,minor,,2015-02-02T17:44:27+01:00,22:13:34+01:00,Smarter
WD6,424,The position of DF vertical edge is incorrect in 8.7.1.4.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T16:12:16+02:00,03:24:16+01:00,JiCheonKim
,1515,The possible editorial changes related WPP,Text,closed,fixed,v5 (02/2018),defect,minor,Yue Yu,2021-11-17T19:35:56+01:00,00:51:49+01:00,yyu2021
,525,The size of chroma component in pcm_samle() is different from HM software.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T16:02:16+02:00,22:32:59+02:00,kchono
,2,The software fails when encoding,HM,closed,worksforme,,defect,minor,davidf,2010-07-23T16:58:37+02:00,05:31:46+02:00,anonymous
,1385,The symbol is not defined,HM,closed,worksforme,HM-16.4,defect,trivial,,2015-03-27T12:54:38+01:00,16:09:26+01:00,m0hammadreza
,5,There are errors when HHI_ALF is set as 0 in TypeDef.h,HM,closed,fixed,,defect,minor,,2010-07-23T16:50:33+02:00,13:53:48+02:00,anonymous
,523,"There is inconsistency in the naming of ""max_dec_pic_buffering"".",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:18:58+02:00,sasai
HM-10.1,1103,there is no intra pred ref sample check,HM,closed,invalid,HM-10.0,defect,minor,David Flynn,2019-04-19T00:18:38+02:00,04:40:21+02:00,jesanluo
v5,1428,there seems to be a typo about anticlockwise_rotation,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:25:16+02:00,jk73.kim
D10,1025,Three trivial clean-ups,Text,closed,fixed,D10 (L1003) v28,defect,trivial,bbross,2013-03-15T17:18:37+01:00,17:13:00+01:00,mwi
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
HM-7.1,541,Tiles coding broken after slice_type value change,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-30T18:18:31+02:00,11:47:17+02:00,ksuehring
,236,Tiles parameter naming convention change,HM,closed,fixed,HM-4.1,defect,minor,,2011-12-24T07:57:08+01:00,19:53:29+01:00,shilin.xu
HM-16.2,1325,Tiles result in incorrect entry-point values in dependent slice segments,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,16:49:01+02:00,karlsharman
HM-14.0,1267,Timing SEI encoding fails for more than one temporal layer,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-29T18:26:29+01:00,18:24:50+01:00,ksuehring
,55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,HM,closed,fixed,,defect,critical,,2010-09-08T15:46:49+02:00,08:13:38+02:00,hao@…
,49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,HM,closed,fixed,,defect,critical,,2010-08-17T19:37:37+02:00,21:19:26+02:00,zhou@…
,113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,HM,closed,fixed,,task,minor,,2011-03-20T15:30:10+01:00,15:05:38+01:00,kchono
,66,Tracing memory allocation,HM,closed,wontfix,,enhancement,minor,,2012-08-20T15:58:38+02:00,20:25:27+02:00,li@…
D8,524,transform issues,Text,closed,fixed,D7 (I1003) d9,defect,major,bbross,2012-11-13T13:55:24+01:00,17:23:40+02:00,bbross
D7,587,Transform specification in Subclause 8.6.4.1,Text,closed,duplicate,D7 (I1003) d4,enhancement,minor,bbross,2012-06-25T19:36:43+02:00,17:08:34+02:00,mwi
HM-7.1,553,Transform Subdiv flag uses CNU context when LCU size < 64x64,HM,closed,fixed,HM-7.0,defect,minor,,2014-01-12T02:23:00+01:00,20:14:39+02:00,pieterkapsenberg
D8,630,transform_tree xBase and yBase should be previous x0C and y0C,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,22:23:49+02:00,Smarter
RExt D6,1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:31:06+01:00,17:44:52+01:00,jackh
HM+RExt-4.2,1167,TransformSkipFast needs to be disabled when transformSkipLog2MaxSize != 2,HM RExt,closed,wontfix,RExt-4.0 (HM-12.0),defect,minor,,2014-01-29T11:04:43+01:00,11:22:16+02:00,xipe
HM-13.0,419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T00:49:19+01:00,14:04:28+01:00,bbross
D10,1036,Trivial typo in flowchart for encoding bypass,Text,closed,fixed,D10 (L1003) v28,defect,trivial,bbross,2013-03-15T17:19:34+01:00,14:28:12+01:00,peterderivaz
,1492,Trouble compiling with Visual Studio 2015,HM,new,,HM-16.14,defect,minor,,2018-07-09T20:13:45+02:00,20:13:45+02:00,ebongfrank
v5,1415,tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,01:44:18+02:00,Vadim
,20,Turning off QC_MDDT macro makes compile error (rev 67),HM,closed,fixed,,defect,minor,,2010-08-04T12:00:54+02:00,10:59:40+02:00,hurumi@…
HM-5.1,260,two corner case issues with r1686,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-16T18:18:07+01:00,20:25:33+01:00,peisongc
,1416,Two SEI messages missing in table D.1,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:57:19+02:00,10:43:50+02:00,jonatan
HM-8.1,593,type mistake in decoder,HM,closed,fixed,HM-7.0,defect,minor,,2012-08-20T00:28:23+02:00,11:51:13+02:00,chenm003
,970,Typo - written 'semgnet' instead of 'segment',Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-24T11:00:25+01:00,14:02:13+01:00,shevach
,467,Typo and editorial enhancemend in Field indication SEI,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,04:19:07+02:00,kchono
D8,705,typo for upCtbInSlice derivation in subclause7.3.7.1 (page42),Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T11:23:54+02:00,10:47:14+02:00,vikingwang@…
,1048,Typo in,Text,closed,fixed,D10 (L1003) v33,defect,trivial,,2018-01-22T08:41:44+01:00,15:25:45+01:00,ewige
D7,592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:35:19+02:00,10:07:39+02:00,chihming.fu
,975,"Typo in ""8.7.2.3 Derivation process of boundary filtering strength""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:18+01:00,10:34:54+01:00,jeunder
,622,Typo in 8.3.2 Decoding process for reference picture set,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,19:08:05+02:00,ksuehring
WD6,538,typo in 8.3.4.2,Text,closed,duplicate,D7 (I1003) d1,defect,minor,bbross,2012-05-18T12:23:46+02:00,23:21:52+02:00,eeehey
,855,Typo in 8.4.2	Derivation process for luma intra prediction mode,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,13:25:58+01:00,sue.naing
D8,697,Typo in 8.5.2.1.2 about setting availableFlagN,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:29:49+02:00,02:43:29+02:00,tajime
D8,677,Typo in 9.3.2.7 about binarization process for coeff_abs_level_remaining,Text,closed,fixed,D8 (J1003) d7,defect,minor,benjamin.bross@…,2012-09-11T15:01:49+02:00,03:20:54+02:00,vikingwang@…
D10,1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:30+01:00,17:31:52+02:00,mtikekar
HM-8.1,714,Typo in assert condition,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T13:01:07+02:00,17:32:30+02:00,obici
,725,typo in BaseSliceAddrRS definition,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:21:14+02:00,13:31:15+02:00,Jing-Jing Chung
,806,Typo in calculation of dcVal,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T14:58:21+01:00,17:05:58+02:00,engelhardt
,823,Typo in chroma deblocking vertical edge filtering grid,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,07:40:03+01:00,harish.mahendrakar
,1510,Typo in command-line option,HM,new,,HM-16.14,defect,minor,,2020-10-07T08:53:02+02:00,08:53:02+02:00,siwamura
,856,Typo in D9 v9,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,15:00:50+01:00,sue.naing
,726,Typo in definition of cu_qp_delta_enabled_flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:21:14+02:00,15:24:38+02:00,shevach
,527,Typo in derivation of MinCbAddrZS,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T18:26:17+02:00,17:33:15+02:00,Smarter
v5,1500,"typo in equation (8-69),(8-70)",Text,new,,v5 (02/2018),defect,minor,,2018-10-03T02:59:46+02:00,02:59:46+02:00,Haruhiko
,1412,Typo in H.8.1.4 Derivation process for inter-layer reference pictures (in R1013_v6 and U1005_v2),Text,closed,fixed,,defect,trivial,,2015-10-20T10:03:13+02:00,06:02:20+02:00,Tomohiro Ikai
,812,typo in HRD description hrd_parameters_sub_layer,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:25:16+02:00,xinjun
